X,Y,flood_height,
-82.6354166666667,27.3820833336645,0.2597284
-82.63375,27.3820833336645,0.27320668
-82.6220833333334,27.3812500003309,0.17871502
-82.6204166666667,27.3812500003309,0.21593036
-82.6354166666667,27.3804166669973,0.12758508
-82.5654166666667,27.3787500003301,0.08792108
-82.56625,27.3779166669965,0.08975949
-82.5654166666667,27.3779166669965,0.11903131
-82.6179166666667,27.3770833336629,0.32653451
-82.61625,27.3770833336629,0.35807446
-82.56625,27.3770833336629,0.11903127
-82.5654166666667,27.3770833336629,0.5102815
-82.6179166666667,27.3762500003293,0.30383238
-82.61625,27.3762500003293,0.33489764
-82.56625,27.3762500003293,0.51211989
-82.56375,27.3745833336621,0.09130827
-82.5629166666667,27.3737500003285,0.02044312
-82.6170833333334,27.3720833336614,3.18600702
-82.6170833333334,27.3712500003278,3.18600702
-82.6170833333334,27.3704166669942,3.18600702
-82.6170833333334,27.3695833336606,0.03924279
-82.61875,27.368750000327,0.25690645
-82.6179166666667,27.368750000327,0.0074696
-82.6170833333334,27.368750000327,0.31173012
-82.6179166666667,27.3679166669934,0.27958417
-82.60875,27.3587500003239,3.18600702
-82.5504166666667,27.3537500003223,0.1003828
-82.5495833333334,27.3537500003223,1.38705909
-82.6045833333334,27.3529166669888,3.18600702
-82.5520833333334,27.3529166669888,0.35114223
-82.55125,27.3529166669888,0.69603306
-82.5504166666667,27.3529166669888,0.38672775
-82.55125,27.3512500003216,0.66856599
-82.54875,27.34625000032,1.5949204
-82.5479166666668,27.34625000032,0.71658653
-82.54875,27.3454166669864,0.68441755
-82.57375,27.3379166669841,3.18600702
-82.5729166666667,27.3370833336505,0.21486023
-82.5754166666667,27.3362500003169,0.14088424
-82.57375,27.3362500003169,0.3537477
-82.5729166666667,27.3362500003169,0.05952984
-82.57625,27.3354166669833,0.27907985
-82.5745833333334,27.3354166669833,0.31600624
-82.57375,27.3354166669833,0.19130106
-82.5520833333334,27.3354166669833,1.89878082
-82.57625,27.3345833336497,0.72513765
-82.5754166666667,27.3345833336497,0.11447997
-82.5729166666667,27.3345833336497,0.54218787
-82.5770833333334,27.3337500003161,0.5201984
-82.57625,27.3337500003161,0.41664284
-82.5745833333334,27.3337500003161,0.80397898
-82.57375,27.3337500003161,0.1624058
-82.54625,27.3337500003161,0.43280929
-82.5454166666668,27.3337500003161,1.23977649
-82.5754166666667,27.3329166669825,0.59855431
-82.5745833333334,27.3329166669825,0.49223047
-82.55125,27.3329166669825,0.06276631
-82.54875,27.3329166669825,0.16354223
-82.5454166666668,27.3329166669825,1.27240622
-82.58125,27.332083333649,0.50168186
-82.5495833333334,27.332083333649,0.03013663
-82.5795833333334,27.3312500003154,0.55377692
-82.5495833333334,27.3312500003154,0.48027954
-82.55875,27.3287500003146,3.18600702
-82.56375,27.3245833336466,0.25895208
