X,Y,flood_height,
123.047916666666,13.7845833333333,2.5315454
123.04875,13.7845833333333,2.53370428
123.307083333333,13.7820833333333,3.40976286
123.30625,13.78125,2.22310662
123.307083333333,13.78125,3.40976286
123.307916666666,13.78125,3.40976286
123.305416666666,13.7804166666667,2.29757094
123.30625,13.7804166666667,2.29757094
123.307083333333,13.7804166666667,3.40595126
123.307916666666,13.7804166666667,3.40595126
123.30875,13.7804166666667,4.41487694
123.30375,13.7795833333333,1.54814887
123.304583333333,13.7795833333333,1.54814887
123.305416666666,13.7795833333333,2.29757094
123.30625,13.7795833333333,2.29757094
123.307083333333,13.7795833333333,2.90112782
123.307916666666,13.7795833333333,4.41460752
123.30875,13.7795833333333,4.41487694
123.30375,13.77875,1.54814887
123.304583333333,13.77875,1.54814887
123.305416666666,13.77875,2.28747368
123.30625,13.77875,4.42926788
123.307083333333,13.77875,4.42926788
123.307916666666,13.77875,4.41817379
123.30875,13.77875,4.41460752
123.047083333333,13.7779166666667,3.14575291
123.047916666666,13.7779166666667,3.16403222
123.04875,13.7779166666667,3.16403222
123.049583333333,13.7779166666667,3.14740443
123.30375,13.7779166666667,1.53417253
123.304583333333,13.7779166666667,1.53417253
123.305416666666,13.7779166666667,3.51656175
123.30625,13.7779166666667,4.42926788
123.307083333333,13.7779166666667,4.42926788
123.307916666666,13.7779166666667,4.41817379
123.30875,13.7779166666667,4.01629591
123.309583333333,13.7779166666667,4.24594545
123.04625,13.7770833333333,2.09585094
123.047083333333,13.7770833333333,3.14575291
123.047916666666,13.7770833333333,3.16403222
123.04875,13.7770833333333,3.16403222
123.049583333333,13.7770833333333,3.14740443
123.29125,13.7770833333333,0.68742663
123.292083333333,13.7770833333333,0.68742663
123.292916666666,13.7770833333333,3.62609839
123.29375,13.7770833333333,3.62609839
123.299583333333,13.7770833333333,2.88946581
123.300416666666,13.7770833333333,2.88946581
123.30125,13.7770833333333,0.34416246
123.304583333333,13.7770833333333,2.7099669
123.305416666666,13.7770833333333,3.74331021
123.30625,13.7770833333333,4.41792393
123.307083333333,13.7770833333333,4.41792393
123.307916666666,13.7770833333333,4.32533789
123.30875,13.7770833333333,4.01629591
123.309583333333,13.7770833333333,1.46566892
123.045416666666,13.77625,0.21585576
123.04625,13.77625,2.09585094
123.047083333333,13.77625,2.1108923
123.047916666666,13.77625,2.11997437
123.04875,13.77625,2.11997437
123.29125,13.77625,0.68742663
123.292083333333,13.77625,0.68742663
123.292916666666,13.77625,3.62609839
123.29375,13.77625,3.62609839
123.294583333333,13.77625,3.61216044
123.295416666666,13.77625,3.61148834
123.29625,13.77625,3.61148834
123.29875,13.77625,3.98527527
123.299583333333,13.77625,3.98527527
123.300416666666,13.77625,2.88946581
123.30125,13.77625,2.86883831
123.302083333333,13.77625,0.32286364
123.302916666666,13.77625,0.94624543
123.30375,13.77625,2.37290311
123.304583333333,13.77625,3.103091
123.305416666666,13.77625,3.74331021
123.30625,13.77625,3.96671534
123.307083333333,13.77625,5.38456249
123.307916666666,13.77625,5.38456249
123.30875,13.77625,3.61585879
123.309583333333,13.77625,1.35057116
123.045416666666,13.7754166666667,0.21585576
123.04625,13.7754166666667,2.35707641
123.047083333333,13.7754166666667,2.37017584
123.047916666666,13.7754166666667,2.38018513
123.04875,13.7754166666667,2.38018513
123.29125,13.7754166666667,0.68370175
123.292083333333,13.7754166666667,0.68370175
123.292916666666,13.7754166666667,0.66977513
123.29375,13.7754166666667,3.61216044
123.294583333333,13.7754166666667,3.61216044
123.295416666666,13.7754166666667,4.90216112
123.29625,13.7754166666667,4.90216112
123.297083333333,13.7754166666667,4.86025
123.297916666666,13.7754166666667,3.97138786
123.29875,13.7754166666667,3.98527527
123.299583333333,13.7754166666667,3.98527527
123.300416666666,13.7754166666667,3.96667433
123.30125,13.7754166666667,2.86883831
123.302083333333,13.7754166666667,0.32286364
123.302916666666,13.7754166666667,2.17215562
123.30375,13.7754166666667,2.43532944
123.304583333333,13.7754166666667,3.31294703
123.305416666666,13.7754166666667,4.38651609
123.30625,13.7754166666667,4.38651609
123.307083333333,13.7754166666667,5.38456249
123.307916666666,13.7754166666667,5.38456249
123.30875,13.7754166666667,3.62504816
123.04625,13.7745833333333,2.35707641
123.047083333333,13.7745833333333,2.37017584
123.047916666666,13.7745833333333,2.38018513
123.04875,13.7745833333333,2.38018513
123.049583333333,13.7745833333333,0.46582082
123.29375,13.7745833333333,0.59430772
123.294583333333,13.7745833333333,4.07416391
123.295416666666,13.7745833333333,4.90216112
123.29625,13.7745833333333,4.90216112
123.297083333333,13.7745833333333,4.88182688
123.297916666666,13.7745833333333,4.83690691
123.29875,13.7745833333333,3.97138786
123.299583333333,13.7745833333333,3.97023511
123.300416666666,13.7745833333333,3.96667433
123.30125,13.7745833333333,2.35995507
123.302083333333,13.7745833333333,0.00311179
123.302916666666,13.7745833333333,2.17215562
123.30375,13.7745833333333,2.43532944
123.304583333333,13.7745833333333,3.31294703
123.305416666666,13.7745833333333,4.38651609
123.30625,13.7745833333333,4.38651609
123.307083333333,13.7745833333333,4.63400698
123.307916666666,13.7745833333333,4.63400698
123.30875,13.7745833333333,3.62504816
123.047083333333,13.77375,0.45549136
123.047916666666,13.77375,4.14457083
123.04875,13.77375,4.14457083
123.049583333333,13.77375,0.46582082
123.289583333333,13.77375,0.11015768
123.290416666666,13.77375,0.11015768
123.29125,13.77375,0.09914976
123.292083333333,13.77375,0.09396402
123.29375,13.77375,0.59430772
123.294583333333,13.77375,4.07416391
123.295416666666,13.77375,4.88355207
123.29625,13.77375,4.88355207
123.297083333333,13.77375,4.88182688
