X,Y,flood_height,
123.047083333,13.7845833333333,0.49555781
123.047916666333,13.7845833333333,4.49010706
123.048749999666,13.7845833333333,4.49226665
123.307083333,13.7820833333333,5.36832523
123.047916666333,13.78125,0.32075593
123.048749999666,13.78125,0.32075593
123.049583333,13.78125,0.30412799
123.050416666333,13.78125,0.29729906
123.306249999666,13.78125,4.18166828
123.307083333,13.78125,5.36832523
123.307916666333,13.78125,5.36832523
123.047083333,13.7804166666667,0.52867919
123.047916666333,13.7804166666667,0.52867919
123.048749999666,13.7804166666667,0.52735823
123.049583333,13.7804166666667,0.51994085
123.050416666333,13.7804166666667,0.29729906
123.305416666333,13.7804166666667,4.25613308
123.306249999666,13.7804166666667,4.25613308
123.307083333,13.7804166666667,5.36451387
123.307916666333,13.7804166666667,5.36451387
123.308749999666,13.7804166666667,6.37343884
123.047083333,13.7795833333333,0.52867919
123.047916666333,13.7795833333333,0.52867919
123.048749999666,13.7795833333333,0.52735823
123.049583333,13.7795833333333,0.51994085
123.303749999666,13.7795833333333,3.50671124
123.304583333,13.7795833333333,3.50671124
123.305416666333,13.7795833333333,4.25613308
123.306249999666,13.7795833333333,4.25613308
123.307083333,13.7795833333333,4.85968971
123.307916666333,13.7795833333333,6.37316942
123.308749999666,13.7795833333333,6.37343884
123.302916666333,13.77875,0.18890679
123.303749999666,13.77875,3.50671124
123.304583333,13.77875,3.50671124
123.305416666333,13.77875,4.24603558
123.306249999666,13.77875,6.38782978
123.307083333,13.77875,6.38782978
123.307916666333,13.77875,6.37673616
123.308749999666,13.77875,6.37316942
123.046249999666,13.7779166666667,0.18032941
123.047083333,13.7779166666667,5.1043148
123.047916666333,13.7779166666667,5.12259483
123.048749999666,13.7779166666667,5.12259483
123.049583333,13.7779166666667,5.10596657
123.302916666333,13.7779166666667,0.18890679
123.303749999666,13.7779166666667,3.49273443
123.304583333,13.7779166666667,3.49273443
123.305416666333,13.7779166666667,5.47512341
123.306249999666,13.7779166666667,6.38782978
123.307083333,13.7779166666667,6.38782978
123.307916666333,13.7779166666667,6.37673616
123.308749999666,13.7779166666667,5.97485828
123.309583333,13.7779166666667,6.20450783
123.046249999666,13.7770833333333,4.05441332
123.047083333,13.7770833333333,5.1043148
123.047916666333,13.7770833333333,5.12259483
123.048749999666,13.7770833333333,5.12259483
123.049583333,13.7770833333333,5.10596657
123.291249999666,13.7770833333333,2.64598894
123.292083333,13.7770833333333,2.64598894
123.292916666333,13.7770833333333,5.58466101
123.293749999666,13.7770833333333,5.58466101
123.299583333,13.7770833333333,4.84802818
123.300416666333,13.7770833333333,4.84802818
123.301249999666,13.7770833333333,2.30272436
123.302916666333,13.7770833333333,0.17385897
123.303749999666,13.7770833333333,1.64666355
123.304583333,13.7770833333333,4.66852903
123.305416666333,13.7770833333333,5.70187187
123.306249999666,13.7770833333333,6.3764863
123.307083333,13.7770833333333,6.3764863
123.307916666333,13.7770833333333,6.28390026
123.308749999666,13.7770833333333,5.97485828
123.309583333,13.7770833333333,3.42423081
123.045416666333,13.77625,2.17441773
123.046249999666,13.77625,4.05441332
123.047083333,13.77625,4.06945467
123.047916666333,13.77625,4.07853699
123.048749999666,13.77625,4.07853699
123.291249999666,13.77625,2.64598894
123.292083333,13.77625,2.64598894
123.292916666333,13.77625,5.58466101
123.293749999666,13.77625,5.58466101
123.294583333,13.77625,5.57072258
123.295416666333,13.77625,5.57005072
123.296249999666,13.77625,5.57005072
123.298749999666,13.77625,5.94383764
123.299583333,13.77625,5.94383764
123.300416666333,13.77625,4.84802818
123.301249999666,13.77625,4.82740021
123.302083333,13.77625,2.28142595
123.302916666333,13.77625,2.90480781
123.303749999666,13.77625,4.33146524
123.304583333,13.77625,5.06165266
123.305416666333,13.77625,5.70187187
123.306249999666,13.77625,5.92527723
123.307083333,13.77625,7.34312439
123.307916666333,13.77625,7.34312439
123.308749999666,13.77625,5.57442045
123.309583333,13.77625,3.30913305
123.045416666333,13.7754166666667,2.17441773
123.046249999666,13.7754166666667,4.31563807
123.047083333,13.7754166666667,4.32873821
123.047916666333,13.7754166666667,4.33874702
123.048749999666,13.7754166666667,4.33874702
