X,Y,flood_height,
-82.6354166666667,27.3820833336645,0.49092907
-82.63375,27.3820833336645,0.50440735
-82.6220833333334,27.3812500003309,0.40991569
-82.6204166666667,27.3812500003309,0.44713104
-82.6354166666667,27.3804166669973,0.35878578
-82.5654166666667,27.3787500003301,0.43470979
-82.56625,27.3779166669965,0.16829
-82.5654166666667,27.3779166669965,0.46582001
-82.6179166666667,27.3770833336629,0.5577352
-82.61625,27.3770833336629,0.58927512
-82.56625,27.3770833336629,0.19610338
-82.5654166666667,27.3770833336629,0.85707021
-82.6179166666667,27.3762500003293,0.53503305
-82.61625,27.3762500003293,0.56609833
-82.56625,27.3762500003293,0.59065044
-82.5654166666667,27.3762500003293,0.00308588
-82.5654166666667,27.3754166669957,0.69851923
-82.56375,27.3745833336621,0.43809697
-82.5629166666667,27.3737500003285,0.36723182
-82.6170833333334,27.3720833336614,3.53279567
-82.6170833333334,27.3712500003278,3.53279567
-82.6170833333334,27.3704166669942,3.53279567
-82.61875,27.3695833336606,0.21547869
-82.6170833333334,27.3695833336606,0.27044347
-82.61875,27.368750000327,0.48810717
-82.6179166666667,27.368750000327,0.23867032
-82.6170833333334,27.368750000327,0.54293078
-82.6179166666667,27.3679166669934,0.51078486
-82.6229166666667,27.3670833336598,0.04412252
-82.6220833333334,27.364583333659,0.21453498
-82.60875,27.3587500003239,3.53279567
-82.5495833333334,27.3545833336559,0.43968195
-82.54875,27.3545833336559,2.0257597
-82.5520833333334,27.3537500003223,0.20973957
-82.55125,27.3537500003223,0.71909964
-82.5504166666667,27.3537500003223,1.05360913
-82.5495833333334,27.3537500003223,1.38705909
-82.6045833333334,27.3529166669888,3.53279567
-82.5520833333334,27.3529166669888,0.56908321
-82.55125,27.3529166669888,0.91998601
-82.5504166666667,27.3529166669888,0.6096648
-82.55125,27.3512500003216,1.01535475
-82.54875,27.3470833336536,0.31888318
-82.54875,27.34625000032,1.94170904
-82.5479166666668,27.34625000032,1.06337523
-82.54875,27.3454166669864,0.9061684
-82.5479166666668,27.3454166669864,0.15606549
-82.54875,27.3445833336528,0.02160825
-82.5920833333334,27.3395833336513,0.14774083
-82.5904166666667,27.3395833336513,0.20310247
-82.57375,27.3379166669841,3.53279567
-82.5920833333334,27.3370833336505,0.04094822
-82.5745833333334,27.3370833336505,0.33957192
-82.5729166666667,27.3370833336505,0.56164891
-82.5929166666667,27.3362500003169,0.32856449
-82.5754166666667,27.3362500003169,0.31707895
-82.57375,27.3362500003169,0.70053637
-82.5729166666667,27.3362500003169,0.40631855
-82.5929166666667,27.3354166669833,0.0726331
-82.5920833333334,27.3354166669833,0.02446596
-82.5770833333334,27.3354166669833,0.13336504
-82.57625,27.3354166669833,0.48582149
-82.5745833333334,27.3354166669833,0.31600624
-82.57375,27.3354166669833,0.37202752
-82.5520833333334,27.3354166669833,2.24556947
-82.55125,27.3354166669833,0.3272306
-82.5454166666668,27.3354166669833,0.00946013
-82.5929166666667,27.3345833336497,0.38262063
-82.57625,27.3345833336497,0.92963374
-82.5754166666667,27.3345833336497,0.29048407
-82.5729166666667,27.3345833336497,0.72504056
-82.5495833333334,27.3345833336497,0.8096534
-82.5929166666667,27.3337500003161,0.38943669
-82.5920833333334,27.3337500003161,0.04423108
-82.57875,27.3337500003161,0.20013869
-82.5770833333334,27.3337500003161,0.72281623
-82.57625,27.3337500003161,0.61895573
-82.5745833333334,27.3337500003161,0.98201907
-82.57375,27.3337500003161,0.34271765
-82.5504166666667,27.3337500003161,0.00127874
-82.5495833333334,27.3337500003161,1.03417444
-82.54625,27.3337500003161,0.779598
-82.5454166666668,27.3337500003161,1.58656526
-82.5920833333334,27.3329166669825,0.58698136
-82.59125,27.3329166669825,0.03079689
-82.5754166666667,27.3329166669825,0.77399027
-82.5745833333334,27.3329166669825,0.66992593
-82.55125,27.3329166669825,0.40955502
-82.54875,27.3329166669825,0.16354223
-82.5454166666668,27.3329166669825,1.61919487
-82.58125,27.332083333649,0.70226884
-82.5495833333334,27.332083333649,0.37692532
-82.5795833333334,27.3312500003154,0.75191414
-82.5495833333334,27.3312500003154,0.82706827
-82.55875,27.3287500003146,3.53279567
-82.56375,27.3245833336466,0.45284304
-82.5429166666668,27.3220833336458,0.61006725
-82.5745833333334,27.3204166669787,0.22531219
-82.5720833333334,27.3204166669787,0.26227272
-82.5829166666667,27.3179166669779,0.09759064
-82.58125,27.3179166669779,0.40292379
-82.5729166666667,27.3179166669779,0.26593348
-82.56375,27.3170833336443,0.46874335
-82.58125,27.3162500003107,0.9012453
-82.56375,27.3162500003107,0.80207717
-82.5629166666667,27.3162500003107,0.36557171
-82.5620833333334,27.3162500003107,0.0816867
-82.5404166666668,27.3162500003107,0.3075788
-82.55625,27.3154166669771,0.10204323
-82.5570833333334,27.3145833336435,0.11393935
-82.55625,27.3145833336435,0.1186393
-82.5570833333334,27.3137500003099,0.00761104
-82.5729166666667,27.3129166669763,0.15190808
-82.57125,27.3129166669763,3.53279567
-82.5704166666667,27.3129166669763,3.53279567
-82.5395833333334,27.3120833336427,0.59830534
-82.56875,27.3112500003092,3.53279567
-82.5395833333334,27.309583333642,0.70649242
-82.5670833333334,27.3087500003084,3.53279567
-82.5645833333334,27.3070833336412,3.53279567
-82.5645833333334,27.3062500003076,0.8277036
-82.56625,27.305416666974,0.80418587
-82.5654166666667,27.305416666974,0.83398533
-82.5645833333334,27.305416666974,0.86294866
-82.5579166666667,27.3045833336404,3.53279567
-82.5570833333334,27.3045833336404,0.92364454
-82.55625,27.3045833336404,0.94312644
-82.5554166666667,27.3045833336404,0.95089036
-82.5545833333334,27.3045833336404,3.53279567
-82.55375,27.3045833336404,3.53279567
-82.5529166666667,27.3045833336404,3.53279567
-82.5520833333334,27.3045833336404,3.53279567
-82.5704166666667,27.3037500003068,0.86195183
-82.5695833333334,27.3037500003068,0.8936739
-82.5579166666667,27.3037500003068,0.92694378
-82.5570833333334,27.3037500003068,0.94573474
-82.55625,27.3037500003068,0.95322347
-82.5695833333334,27.3029166669732,0.8936739
-82.5420833333334,27.3029166669732,3.53279567
-82.54125,27.3029166669732,0.00414603
-82.5695833333334,27.3020833336396,0.89209175
-82.56875,27.3020833336396,0.9236393
-82.56625,27.3020833336396,0.01496198
-82.5420833333334,27.3020833336396,0.00579574
-82.56875,27.3012500003061,0.91843176
-82.5679166666667,27.3012500003061,0.94930792
-82.5670833333334,27.3012500003061,0.32691053
-82.5654166666667,27.3012500003061,0.38702229
-82.56875,27.3004166669725,0.90995288
-82.5679166666667,27.3004166669725,0.9398613
-82.5595833333334,27.3004166669725,0.18825704
-82.54875,27.3004166669725,3.53279567
-82.5679166666667,27.2995833336389,0.29004124
-82.54875,27.2995833336389,0.67386091
-82.56875,27.2987500003053,0.30047491
-82.5679166666667,27.2987500003053,1.32575488
-82.5570833333334,27.2979166669717,0.01472986
-82.5429166666668,27.2979166669717,2.07869434
-82.5579166666667,27.2970833336381,0.01472977
-82.5570833333334,27.2970833336381,0.54883373
-82.5554166666667,27.2970833336381,0.4034293
-82.5579166666667,27.2962500003045,0.54883361
-82.5570833333334,27.2962500003045,1.03730738
-82.5554166666667,27.2962500003045,0.13586047
-82.5404166666668,27.2962500003045,0.07162009
-82.5579166666667,27.2954166669709,1.03847384
-82.5570833333334,27.2954166669709,0.16372636
-82.5554166666667,27.2954166669709,0.16372636
-82.55375,27.2954166669709,0.51347053
-82.55625,27.2945833336373,0.47542623
-82.5545833333334,27.2945833336373,0.51463699
-82.55625,27.2929166669701,0.89590967
-82.55875,27.2920833336365,0.23421744
-82.5570833333334,27.2920833336365,0.89590955
-82.55625,27.2912500003029,0.44636667
-82.5570833333334,27.2904166669694,1.33193755
-82.55625,27.2904166669694,1.33193755
-82.5554166666667,27.2904166669694,0.14438306
-82.5545833333334,27.2904166669694,0.11149438
-82.54125,27.2904166669694,0.34977162
-82.5579166666667,27.2895833336358,1.21657503
-82.5570833333334,27.2895833336358,1.64902449
-82.5554166666667,27.2895833336358,0.1138275
-82.5545833333334,27.2895833336358,0.13240984
-82.5420833333334,27.2895833336358,0.35093811
-82.56125,27.2887500003022,1.36260688
-82.55875,27.2887500003022,1.07388592
-82.5579166666667,27.2887500003022,1.65019095
-82.5570833333334,27.2887500003022,1.08702159
-82.54125,27.2887500003022,3.53279567
-82.5620833333334,27.2879166669686,1.3652153
-82.5395833333334,27.287083333635,0.10868119
-82.5404166666668,27.2862500003014,0.21307074
-82.5395833333334,27.2862500003014,0.17303914
-82.5404166666668,27.2854166669678,0.17468885
-82.55125,27.2845833336342,0.40688112
-82.5529166666667,27.2837500003006,0.33763677
-82.5520833333334,27.2837500003006,1.09614933
-82.55125,27.2837500003006,0.83169615
-82.5504166666667,27.2837500003006,1.16192663
-82.5654166666667,27.282916666967,0.81315613
-82.55375,27.282916666967,0.34113625
-82.5529166666667,27.282916666967,1.09848237
-82.5520833333334,27.282916666967,0.99775887
-82.55125,27.282916666967,1.0465641
-82.5504166666667,27.282916666967,0.83286262
-82.5495833333334,27.282916666967,0.34496826
-82.56625,27.2820833336334,0.70012683
-82.5529166666667,27.2820833336334,1.00036716
-82.5520833333334,27.2820833336334,0.34661797
-82.55125,27.2820833336334,1.07354248
-82.5504166666667,27.2820833336334,0.34661797
-82.5495833333334,27.2820833336334,1.07354248
-82.5670833333334,27.2812500002998,0.53929466
-82.5520833333334,27.2812500002998,1.07615077
-82.5504166666667,27.2812500002998,0.96078837
-82.5495833333334,27.2812500002998,1.03971279
-82.54875,27.2812500002998,0.5776186
-82.56875,27.2804166669663,3.53279567
-82.55125,27.2804166669663,0.55599332
-82.5504166666667,27.2804166669663,1.0434016
-82.5495833333334,27.2804166669663,0.46486452
-82.54875,27.2804166669663,1.09885395
-82.5479166666668,27.2804166669663,0.47082031
-82.5504166666667,27.2795833336327,0.40854242
-82.54875,27.2795833336327,0.4719868
-82.5404166666668,27.2795833336327,1.20697439
-82.5404166666668,27.2787500002991,0.27580655
-82.5420833333334,27.2779166669655,3.53279567
-82.54125,27.2779166669655,3.53279567
-82.5404166666668,27.2779166669655,0.38623369
-82.5470833333334,27.2770833336319,0.10121325
-82.5454166666668,27.2770833336319,1.30559683
-82.5445833333334,27.2770833336319,3.53279567
-82.5429166666668,27.2770833336319,0.14747272
-82.54125,27.2770833336319,0.3862336
-82.54625,27.2762500002983,1.30792987
-82.5420833333334,27.2762500002983,0.28412259
-82.54125,27.2762500002983,0.81373972
-82.5404166666668,27.2762500002983,0.32305896
-82.5454166666668,27.2754166669647,0.02607913
-82.5445833333334,27.2754166669647,0.63973033
-82.5420833333334,27.2754166669647,0.9102186
-82.54125,27.2754166669647,0.32422546
-82.5395833333334,27.2754166669647,1.8527205
-82.5295833333334,27.2754166669647,0.33874306
-82.5270833333334,27.2754166669647,2.21091652
-82.5262500000001,27.2754166669647,0.40436178
